﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alella. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080039&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;486;512;481;434;413;472;557;636;670;647;690;709;663;462;296;247;209;225;8807
Hombres;263;264;254;211;213;224;269;311;326;308;309;349;343;221;158;128;86;59;4295
Mujeres;223;248;227;223;200;248;288;325;344;339;381;360;320;241;138;119;123;166;4513
Resto de la Unión Europea;21;16;12;8;7;20;41;54;50;36;20;19;14;12;6;1;2;2;341
Hombres;14;9;4;5;3;13;19;24;28;26;8;8;6;8;6;1;1;1;184
Mujeres;8;7;7;2;4;7;22;31;22;10;12;11;8;4;0;0;1;1;157
Resto de Europa;3;2;0;2;3;4;3;4;7;6;2;2;2;3;1;1;1;0;46
Hombres;1;1;0;2;1;3;1;2;4;2;1;0;1;2;1;0;1;0;24
Mujeres;2;1;0;0;2;1;2;2;3;4;1;2;1;1;0;1;0;0;23
África;10;6;9;5;5;10;9;10;10;3;2;1;0;0;0;0;0;0;80
Hombres;3;5;3;4;2;7;3;7;6;1;2;0;0;0;0;0;0;0;42
Mujeres;7;1;6;1;3;4;6;3;4;2;0;1;0;0;0;0;0;0;38
América del Norte y Central;1;2;1;4;2;7;9;8;3;7;3;1;2;1;1;1;0;0;53
Hombres;0;1;0;2;1;3;2;4;2;3;1;0;1;1;1;0;0;0;21
Mujeres;1;2;1;3;1;5;7;4;1;4;2;1;1;0;0;1;0;0;32
América del Sur;4;4;16;20;19;27;41;35;27;12;9;10;3;2;1;0;1;0;232
Hombres;2;2;8;9;11;10;13;14;12;7;3;5;1;0;0;0;1;0;97
Mujeres;2;2;8;11;8;17;28;21;15;5;6;5;2;2;1;0;0;0;134
Asia y Oceanía;0;0;0;0;0;4;4;6;1;7;0;1;0;0;0;0;0;0;22
Hombres;0;0;0;0;0;1;2;3;1;3;0;1;0;0;0;0;0;0;10
Mujeres;0;0;0;0;0;3;2;3;0;4;0;0;0;0;0;0;0;0;12
Total;526;542;519;472;450;545;664;752;768;718;726;743;684;479;305;250;213;227;9582
Hombres;283;281;269;233;231;260;309;364;378;350;324;363;352;232;166;129;89;60;4673
Mujeres;243;261;249;239;218;284;355;388;389;368;402;380;332;248;139;121;124;167;4909

