﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=com:35
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;5470;100;65;245;1530;0;7410
04/2024;5475;95;65;245;1535;0;7415
03/2024;5475;100;60;250;1535;0;7420
02/2024;5430;95;60;245;1535;0;7365
01/2024;5385;95;60;245;1530;0;7315
12/2023;5345;100;60;245;1545;0;7295
11/2023;5345;100;60;245;1545;0;7290
10/2023;5325;100;65;245;1535;0;7270
09/2023;5275;100;65;245;1545;0;7225
08/2023;5185;100;65;245;1530;0;7135
07/2023;5365;105;70;250;1535;0;7320
06/2023;4830;105;70;210;1405;0;6620
05/2023;4835;105;70;210;1410;0;6630
04/2023;4875;95;70;215;1405;0;6660
03/2023;4825;95;70;215;1390;0;6595
02/2023;4815;95;70;210;1390;0;6585
01/2023;4740;100;70;210;1390;0;6510
12/2022;4725;100;70;215;1395;0;6505
11/2022;4730;100;65;215;1395;0;6505
10/2022;4685;95;65;215;1400;0;6460
09/2022;4640;95;65;215;1395;0;6410
08/2022;4595;95;65;215;1385;0;6355
07/2022;4805;100;65;215;1395;0;6580
06/2022;4690;100;65;215;1395;0;6465
05/2022;4685;100;65;215;1400;0;6465
04/2022;4665;95;65;215;1405;0;6450
03/2022;4650;100;65;215;1395;0;6430
02/2022;4620;100;70;215;1410;0;6410
01/2022;4590;100;70;215;1405;0;6375
12/2021;4595;102;..;216;1415;..;6396
11/2021;4592;101;..;217;1419;..;6394
10/2021;4573;102;..;216;1421;..;6374
09/2021;4498;101;..;216;1414;..;6290
08/2021;4480;98;..;214;1403;..;6259
07/2021;4669;101;..;215;1420;..;6470
06/2021;4560;97;..;215;1407;..;6342
05/2021;4526;96;..;216;1411;..;6316
04/2021;4487;93;..;219;1405;..;6269
03/2021;4457;95;..;217;1407;..;6242
02/2021;4442;95;..;217;1395;..;6218
01/2021;4448;94;..;220;1388;..;6219
12/2020;4422;93;..;220;1385;..;6189
11/2020;4432;87;..;221;1379;..;6186
10/2020;4409;98;..;221;1392;..;6186
09/2020;4348;95;..;221;1382;..;6111
08/2020;4320;91;..;223;1378;..;6080
07/2020;4419;90;..;223;1385;..;6184
06/2020;4380;91;..;224;1382;..;6144
05/2020;4351;88;69;225;1373;0;6106
03/2020;4349;89;73;222;1381;0;6114
12/2019;4452;92;76;225;1378;0;6223
09/2019;4407;102;..;229;1374;..;6191
06/2019;4549;102;..;230;1386;..;6355
03/2019;4469;102;..;230;1371;..;6259
12/2018;4384;103;..;230;1386;..;6189
09/2018;4311;106;..;233;1361;..;6095
06/2018;4422;103;..;234;1364;..;6209
03/2018;4393;103;..;234;1337;..;6154
12/2017;4234;104;..;233;1348;..;6012
09/2017;4203;105;..;227;1348;..;5973
06/2017;4274;103;..;226;1374;..;6066
03/2017;4244;102;..;224;1372;..;6035
12/2016;4158;104;..;226;1373;..;5954
09/2016;4022;106;..;226;1361;..;5810
06/2016;4089;..;96;229;1376;..;5888
03/2016;4028;..;99;227;1366;..;5815
12/2015;4010;99;..;226;1375;..;5807
09/2015;3863;107;..;228;1355;..;5655
06/2015;3927;103;..;229;1374;..;5734
03/2015;3847;..;102;226;1360;..;5634
12/2014;3788;..;99;227;1347;..;5556
09/2014;3694;98;..;228;1342;..;5461
06/2014;3782;106;..;228;1331;..;5553
03/2014;3665;..;104;229;1322;..;5424
12/2013;3658;103;..;228;1320;..;5410
09/2013;3606;109;..;231;1289;..;5339
06/2013;3657;113;..;229;1312;..;5414
03/2013;3611;128;..;231;1314;..;5390
12/2012;3772;132;..;231;1317;..;5553
09/2012;3854;134;89;233;1343;0;5653
06/2012;3932;133;70;233;1353;0;5721
03/2012;3927;122;66;232;1346;0;5693

