﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081252
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2350;778;461;4248;7533;13778
De 16 a 29 anys;323;..;..;615;1809;2654
De 30 a 44 anys;1124;239;..;1680;2383;4889
De 45 a 64 anys;578;357;..;1281;2295;4148
De 65 anys i més;326;..;..;672;1045;2087
Dones;3648;1111;556;9504;3531;14134
De 16 a 29 anys;518;..;189;1026;1258;2651
De 30 a 44 anys;1934;333;..;3455;856;4616
De 45 a 64 anys;708;462;164;3098;677;3970
De 65 anys i més;488;219;..;1925;741;2897
Total;5999;1890;1017;13752;11064;27912
De 16 a 29 anys;841;..;292;1641;3067;5305
De 30 a 44 anys;3058;571;189;5135;3239;9505
De 45 a 64 anys;1286;819;313;4379;2972;8118
De 65 anys i més;814;357;223;2597;1786;4984

