﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:04&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;693;1225;16;22;4962;950;7868
Resta Unió Europea;7;26;0;0;76;30;139
Resta d'Europa;7;13;0;0;26;18;64
Àfrica;0;2;1;0;19;16;38
Amèrica del N. i cent.;0;3;0;0;3;8;14
Amèrica del Sud;1;5;0;2;33;34;75
Àsia i Oceania;2;1;0;0;3;1;7
Total estrangera;17;50;1;2;160;107;337
Total;710;1275;17;24;5122;1057;8205

