﻿Indicadors d'habitatges
Gualba
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080977
;2021
Proporció d'habitatges principals (%);70,0
Proporció d'habitatges no principals (%);30,0
Proporció d'habitatges principals de propietat (%);68,3
Proporció d'habitatges principals de lloguer (%);20,1
Proporció d'habitatges principals en altre règim de tinença (%);11,6
Proporció d'habitatges principals de fins a 45 m2 (%);2,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,0
Proporció d'habitatges principals de més de 120 m2 (%);40,1
Proporció d'habitatges principals construïts fins al 1950 (%);18,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);12,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,3
Proporció d'habitatges principals construïts en 2001 o després (%);40,3

