﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilamalla. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:172266&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,0;0,2
De 20 a 24 anys;1,3;0,3;1,6
De 25 a 29 anys;0,3;1,3;1,6
De 30 a 34 anys;2,2;3,3;5,4
De 35 a 39 anys;0,2;1,3;1,5
De 40 a 44 anys;1,0;2,2;3,2
De 45 a 49 anys;2,9;4,1;7,0
De 50 a 54 anys;0,4;1,6;2,0
De 55 a 59 anys;1,9;4,9;6,8
De 60 anys i més;3,8;3,4;7,3
Total;14,2;22,3;36,5

