﻿Matrimonis segons el mes de celebració
Castelló d'Empúries
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:170470
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;4;3;3;3;7;5;4;7;6;1;2;45
2021;1;2;5;5;0;1;1;3;6;4;1;1;30
2020;0;2;0;0;0;2;1;1;6;3;3;2;20
2019;3;3;2;3;4;3;3;2;9;4;1;4;41
2018;0;0;3;2;4;4;1;3;7;3;2;2;31
2017;0;1;2;1;1;4;4;1;3;4;7;1;29
2016;1;1;2;3;2;2;0;2;4;2;1;1;21
2015;0;2;1;1;2;4;3;2;2;5;3;2;27
2014;1;1;4;5;4;5;2;3;6;4;3;2;40
2013;1;4;3;3;1;5;4;5;3;6;0;3;38
2012;0;0;3;3;0;3;2;1;7;2;2;6;29

