﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082444&lang=es
;1999;1989
      Total;;
 explot.;50;127
 UTA;66;108
     Mà d'obra familiar;;
 total;;
  explot.;49;126
 nombre persones;136;262
  UTA;52;82
 titular;;
 nombre persones;49;126
  UTA;27;50
 cònjuge;;
 nombre persones;25;53
 altres familiars;;
  UTA;9;11
   explot.;33;57
 nombre persones;62;83
  UTA;16;22
       Mà d'obra assalariada;;
 total;;
  explot.;21;27
   UTA;15;26
 fixa;;
  explot.;4;5
 nombre persones;7;8
  UTA;6;7
 eventual;;
  explot.;20;25
   UTA;9;19

