﻿Eleccions al Parlament de Catalunya. Dades generals
Tàrrega
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252173
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11044;5954;5775;86;93;53,9;46,1
2017;10762;8614;8517;68;29;80,0;20,0
2015;10592;8105;7998;79;28;76,5;23,5
2012;10593;7387;7185;142;60;69,7;30,3
2010;10557;6421;6043;312;66;60,8;39,2
2006;10337;6359;6087;220;52;61,5;38,5
2003;10060;6860;6747;82;31;68,2;31,8
1999;9996;6297;6180;93;24;63,0;37,0
1995;9356;6449;6311;112;26;68,9;31,1
1992;8992;5542;5374;112;56;61,6;38,4
1988;8584;5681;5608;51;22;66,2;33,8
1984;8515;6147;6077;29;41;72,2;27,8
1980;8024;5442;5393;23;26;67,8;32,2

