﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082917
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;1;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;3;0;0;0;1;0;0;0;0;0;0;4
total;5;0;0;0;1;0;0;0;0;0;0;6
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;2;1;0;0;0;0;0;0;0;0;13
tones;11;3;0;0;0;0;0;0;0;0;0;14
total;21;5;1;0;0;0;0;0;0;0;0;27
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;4;1;0;0;0;0;0;0;6
dones;0;1;1;2;4;0;0;0;0;0;0;8
total;0;2;1;6;5;0;0;0;0;0;0;14
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;6;0;2;0;1;2;1;0;0;0;0;12
dones;5;3;0;0;1;0;0;0;0;0;0;9
total;11;3;2;0;2;2;1;0;0;0;0;21
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;0;1;1;0;0;0;0;0;0;4
dones;1;7;0;1;0;0;0;0;0;0;0;9
total;2;8;0;2;1;0;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;6;1;0;0;0;0;0;0;0;16
dones;5;10;4;3;1;1;0;0;0;0;0;24
total;8;16;10;4;1;1;0;0;0;0;0;40
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;5;8;5;2;0;0;0;0;0;0;0;20
dones;6;6;2;0;2;1;0;1;0;0;0;18
total;11;14;7;2;2;1;0;1;0;0;0;38
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;2;0;0;0;0;0;0;0;7
dones;0;2;2;3;1;1;0;0;0;0;0;9
total;0;4;5;5;1;1;0;0;0;0;0;16
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
hotal;0;0;1;0;0;2;1;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;1;3;7;2;2;0;1;0;0;18
dones;0;0;3;8;6;0;1;0;0;0;0;18
total;1;1;4;11;13;2;3;0;1;0;0;36
Altres cursos;;;;;;;;;;;;
homes;2;5;9;14;8;2;0;3;3;0;1;47
dones;6;9;6;12;8;3;7;2;0;0;1;54
total;8;14;15;26;16;5;7;5;3;0;2;101
Total estudiants;;;;;;;;;;;;
homes;31;25;27;26;16;9;4;4;4;0;1;147
dones;32;38;18;29;22;6;7;3;0;0;1;156
total;63;63;45;55;38;15;11;7;4;0;2;303

