﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pineda de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081635&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;31;75;98;147;224;447;680;758;738;755;678;511;523;421;298;203;137;77;6801
Homes;14;36;48;58;88;216;341;375;393;385;339;231;259;206;141;81;55;25;3291
Dones;17;39;50;89;136;231;339;383;345;370;339;280;264;215;157;122;82;52;3510
Arribats l'any 1996;6;7;7;9;7;8;13;6;9;1;3;2;1;1;2;5;2;2;91
Homes;3;1;5;5;3;3;5;5;6;1;2;0;0;1;1;0;2;0;43
Dones;3;6;2;4;4;5;8;1;3;0;1;2;1;0;1;5;0;2;48
Arribats l'any 1995;12;6;6;11;12;12;8;5;4;2;1;5;3;5;1;0;1;1;95
Homes;4;5;3;1;6;5;2;4;2;1;0;3;0;3;1;0;0;0;40
Dones;8;1;3;10;6;7;6;1;2;1;1;2;3;2;0;0;1;1;55
Arribats l'any 1994;5;8;3;1;13;15;6;1;3;4;2;1;2;2;1;0;0;0;67
Homes;3;4;3;0;2;7;2;1;2;0;2;0;1;1;0;0;0;0;28
Dones;2;4;0;1;11;8;4;0;1;4;0;1;1;1;1;0;0;0;39
Arribats l'any 1993;4;4;5;3;7;9;10;1;5;3;2;4;1;2;0;2;1;0;63
Homes;1;2;1;1;4;6;7;0;2;3;1;2;1;2;0;1;0;0;34
Dones;3;2;4;2;3;3;3;1;3;0;1;2;0;0;0;1;1;0;29
Arribats l'any 1992;4;3;7;9;8;22;12;7;4;3;3;1;4;0;1;1;2;0;91
Homes;3;1;6;3;1;8;6;3;1;1;0;1;2;0;0;1;1;0;38
Dones;1;2;1;6;7;14;6;4;3;2;3;0;2;0;1;0;1;0;53
Arribats l'any 1991;0;9;5;5;17;25;23;16;10;3;8;1;0;0;1;0;1;1;125
Homes;0;5;2;1;4;16;15;8;9;2;5;0;0;0;1;0;1;0;69
Dones;0;4;3;4;13;9;8;8;1;1;3;1;0;0;0;0;0;1;56
Arribats l'any 1990-81;0;38;65;76;64;141;206;131;85;44;27;19;25;19;8;11;5;8;972
Homes;0;18;28;32;27;58;100;74;46;27;13;10;16;9;5;3;1;1;468
Dones;0;20;37;44;37;83;106;57;39;17;14;9;9;10;3;8;4;7;504
Arribats l'any 1980-71;0;0;0;33;96;133;159;238;238;171;98;49;75;68;39;32;17;13;1459
Homes;0;0;0;15;41;69;73;98;119;90;44;21;31;37;14;14;9;5;680
Dones;0;0;0;18;55;64;86;140;119;81;54;28;44;31;25;18;8;8;779
Arribats l'any 1970-61;0;0;0;0;0;82;243;301;297;385;372;236;194;142;111;65;49;17;2494
Homes;0;0;0;0;0;44;131;148;162;185;187;106;101;65;49;29;17;9;1233
Dones;0;0;0;0;0;38;112;153;135;200;185;130;93;77;62;36;32;8;1261
Arribats l'any 1960-51;0;0;0;0;0;0;0;52;83;112;126;140;140;97;54;31;15;6;856
Homes;0;0;0;0;0;0;0;34;44;58;67;69;75;56;30;15;5;2;455
Dones;0;0;0;0;0;0;0;18;39;54;59;71;65;41;24;16;10;4;401
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;27;36;42;49;47;44;16;9;6;276
Homes;0;0;0;0;0;0;0;0;0;17;18;14;19;16;22;7;5;2;120
Dones;0;0;0;0;0;0;0;0;0;10;18;28;30;31;22;9;4;4;156
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;29;20;13;17;11;2;103
Homes;0;0;0;0;0;0;0;0;0;0;0;5;13;7;8;3;6;1;43
Dones;0;0;0;0;0;0;0;0;0;0;0;6;16;13;5;14;5;1;60
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;18;23;21;15;9;86
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;10;6;4;3;32
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;15;11;6;54
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;12;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15

