﻿Migracions. Totals
Sant Andreu de Llavaneres
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081976&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;662;843;623;647;652;608;579;619;588;586;580;559;573;492;542;622;632;453;604;602;570;574;322;357;595
 emigracions;663;586;519;554;558;568;521;472;580;503;581;484;501;448;468;450;464;461;425;432;371;244;305;290;298
 saldo migratori;-1;257;104;93;94;40;58;147;8;83;-1;75;72;44;74;172;168;-8;179;170;199;330;17;67;297
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;56;66;45;61;54;52;58;34;46;66;46;72;51;51;48;69;42;40;44;71;41;34;24;16;38
 emigracions;89;69;87;70;93;71;54;59;54;63;52;68;47;49;56;105;68;35;38;38;44;32;34;33;23
 saldo migratori;-33;-3;-42;-9;-39;-19;4;-25;-8;3;-6;4;4;2;-8;-36;-26;5;6;33;-3;2;-10;-17;15
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;388 (b);220;99;179;164;162;131;124;75;82;69;121;88;114;127;120;141;96;128;98;162;134;2;5;45
 emigracions;96 (b);76;49;81;64;51;87;51;109;146;52;64;57;87;38;69;40;13;21;7;22;..;..;..;..
 saldo migratori;292;144;50;98;100;111;44;73;-34;-64;17;57;31;27;89;51;101;83;107;91;140;..;..;..;..
          Saldo migratori total;258;398;112;182;155;132;106;195;-34;22;10;136;107;73;155;187;243;80;292;294;336;..;..;..;..

