﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Camarasa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250621&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;5;12;33;85
06/2020;36;5;13;33;87
03/2020;36;5;12;32;85
12/2019;36;5;14;30;85
09/2019;37;..;..;30;84
06/2019;37;..;..;33;88
03/2019;37;..;..;33;88
12/2018;37;..;..;31;87
09/2018;37;..;..;33;88
06/2018;38;..;..;34;90
03/2018;35;..;..;33;85
12/2017;36;..;..;33;86
09/2017;36;..;..;35;88
06/2017;36;..;..;36;89
03/2017;35;..;..;36;89
12/2016;38;..;..;38;94
09/2016;39;..;..;36;93
06/2016;41;..;..;38;97
03/2016;41;..;..;39;96
12/2015;41;3;13;40;97
09/2015;41;..;..;37;94
06/2015;42;..;..;39;97
03/2015;42;..;..;38;97
12/2014;41;..;..;39;99
09/2014;41;..;..;39;99
06/2014;40;..;..;43;101
03/2014;39;..;..;41;99
12/2013;39;..;..;42;100
09/2013;40;..;..;44;104
06/2013;40;..;..;43;103
03/2013;38;..;..;41;98
12/2012;40;..;..;41;101
09/2012;40;..;..;42;102
06/2012;39;..;..;42;100
03/2012;40;..;..;39;97
12/2011;41;..;..;43;105
09/2011;41;..;..;44;106
06/2011;41;..;..;43;105
03/2011;41;..;..;40;101
12/2010;41;..;..;40;102
09/2010;42;..;..;43;108
06/2010;42;..;..;43;108
03/2010;42;..;..;43;109
12/2009;43;..;..;43;110
09/2009;44;..;..;44;112
06/2009;45;..;..;43;114
03/2009;46;..;..;42;113
12/2008;47;..;..;42;114
09/2008;46;..;..;43;116
06/2008;47;..;..;43;116
03/2008;45;..;..;39;111

