﻿Atur registrat (a 31 de març). Recomptes
Rodonyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431325&lang=en
;Atur
2024;34
2023;37
2022;37
2021;35
2020;26
2019;23
2018;18
2017;21
2016;30
2015;40
2014;44
2013;43
2012;32
2011;36
2010;42
2009;28
2008;17
2007;19
2006;21
2005;13
2004;7
2003;4
2002;6
2001;5
2000;9
1999;7
1998;10
1997;14
1996;11
1995;13
1994;14
1993;15
1992;14
1991;14
1990;13
1989;18
1988;22
1987;12
1986;18
1985;17
1984;12
1983;12

