﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:07&lang=en
;Main dwellings;Non-main dwellings;Total
2011;474;201;675
2012;273;108;381
2013;57;42;102
2014;36;24;60
2015;45;24;69
2016;45;24;69
2017;39;6;45
2018;48;30;75
2019;27;21;48
2020;18;33;51
Total;1068;510;1575

