﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1869;3867;2865;4872;13476
De 15 a 19 anys;75;594;297;0;969
De 20 a 24 anys;27;144;396;312;879
De 25 a 29 anys;15;150;174;456;795
De 30 a 34 anys;15;177;111;441;744
De 35 a 39 anys;15;201;174;495;885
De 40 a 44 anys;33;243;243;741;1257
De 45 a 49 anys;54;270;216;606;1146
De 50 a 54 anys;75;285;270;552;1182
De 55 a 59 anys;108;372;297;393;1164
De 60 a 64 anys;126;399;237;303;1065
De 65 a 69 anys;141;381;201;243;963
De 70 a 74 anys;189;267;117;153;726
75 anys o més;993;384;135;192;1704
Estrangera;1260;1077;468;381;3183
De 15 a 19 anys;51;111;42;0;204
De 20 a 24 anys;117;78;84;42;318
De 25 a 29 anys;156;117;51;54;378
De 30 a 34 anys;162;144;54;48;408
De 35 a 39 anys;195;156;72;57;477
De 40 a 44 anys;168;150;54;51;423
De 45 a 49 anys;135;129;45;48;357
De 50 a 54 anys;96;84;27;24;231
De 55 a 59 anys;51;48;18;18;138
De 60 a 64 anys;48;36;12;21;111
De 65 a 69 anys;27;18;3;6;51
De 70 a 74 anys;24;3;0;9;39
75 anys o més;27;6;0;9;45
Total;3126;4944;3333;5253;16659
De 15 a 19 anys;126;708;339;0;1173
De 20 a 24 anys;141;225;480;351;1197
De 25 a 29 anys;174;267;225;507;1173
De 30 a 34 anys;177;321;165;489;1149
De 35 a 39 anys;210;357;246;552;1362
De 40 a 44 anys;201;393;297;792;1680
De 45 a 49 anys;192;399;264;654;1503
De 50 a 54 anys;174;369;297;573;1410
De 55 a 59 anys;159;417;315;411;1302
De 60 a 64 anys;177;435;249;321;1182
De 65 a 69 anys;165;399;204;252;1014
De 70 a 74 anys;216;270;117;159;765
75 anys o més;1023;390;138;201;1746

