﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081960&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;555;585;1140;210;207;414;762;795;1557
2019;651;624;1275;222;198;417;873;822;1695
2018;597;597;1194;174;138;309;768;735;1506
2017;498;480;975;93;105;201;588;588;1173
2016;411;465;876;87;66;153;498;534;1029
2011-2015;1470;1422;2892;303;306;609;1776;1728;3504
2001-2010;3048;3018;6066;147;141;285;3192;3156;6351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;906;972;1878;6;15;21;912;987;1899
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1941;1899;3840;96;87;183;2040;1986;4023
No consta;2040;2424;4464;3;3;6;2043;2427;4470
Total;12111;12495;24606;1341;1260;2601;13449;13755;27207

