﻿Bovins
Cabó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250616&lang=en
;1999;1989
     Total bovins;;
 explot.;25;27
 caps;2382;735
     Vaques;;
 total;;
 explot.;25;27
 caps;1377;524
 de llet;;
 explot.;18;21
 caps;1026;425
 altres;;
 explot.;8;6
 caps;351;99
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;11
 caps;51;24
 mascles;;
 explot.;11;9
 caps;14;10
 braves;;
 explot.;5;3
 caps;37;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;19;22
 caps;367;109
 mascles;;
 explot.;2;2
 caps;85;2
 femelles;;
 explot.;18;22
 caps;282;107
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;15
 caps;587;78
 mascles;;
 explot.;4;3
 caps;266;11
 femelles;;
 explot.;15;15
 caps;321;67

