﻿Titulars persona física per edat i sexe
Roda de Berà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431310
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;41
 homes;23;32
 dones;5;9
 titulars caps explotació;;
 total;28;39
 homes;23;31
 dones;5;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;8
 homes;2;5
 dones;0;3
 titulars caps explotació;;
 total;2;8
 homes;2;5
 dones;0;3
           De 45 a 54 anys;;
 titulars;;
 total;2;8
 homes;1;6
 dones;1;2
 titulars caps explotació;;
 total;2;7
 homes;1;5
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;11;9
 homes;9;7
 dones;2;2
 titulars caps explotació;;
 total;11;9
 homes;9;7
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;12;13
 homes;10;11
 dones;2;2
 titulars caps explotació;;
 total;12;12
 homes;10;11
 dones;2;1

