﻿Población a 1 de enero. Por nacionalidad (continentes)
Constantí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430477&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;5435;198;22;732;45;201;52;6685
2021;5380;214;24;789;40;219;58;6724
2020;5388;213;18;767;26;205;48;6665
2019;5360;197;18;732;17;168;48;6540
2018;5333;217;16;699;20;192;39;6516
2017;5319;240;10;680;18;186;40;6493
2016;5229;266;11;706;12;171;44;6439
2015;5087;299;13;761;13;197;46;6416
2014;5059;328;13;837;12;244;46;6539
2013;5044;427;13;893;15;291;65;6748
2012;5041;405;7;934;10;302;75;6774
2011;5017;369;5;830;14;290;67;6592
2010;4902;342;9;731;17;309;46;6356
2009;4913;316;9;713;14;362;46;6373
2008;4927;293;12;737;17;370;45;6401
2007;4971;245;13;560;9;311;74;6183
2006;4966;74;103;378;8;217;67;5813
2005;4984;56;106;260;9;163;30;5608
2004;4962;34;90;238;9;113;16;5462
2003;4980;23;41;202;8;55;5;5314
2002;4981;12;16;168;5;23;1;5206
2001;4916;10;5;70;2;3;1;5007
2000;4969;5;2;40;2;2;1;5021

