﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:01
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;360;25;30;410
B Indústries extractives;35;0;0;35
C Indústries manufactureres;4300;180;35;4515
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;20;0;160
F Construcció;780;50;5;835
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1775;100;15;1890
H Transport i emmagatzematge;1000;65;0;1065
I Hostaleria;895;55;5;950
J Informació i comunicacions;230;10;20;260
K Activitats financeres i d'assegurances;135;0;5;135
L Activitats immobiliàries;55;0;0;55
M Activitats professionals, científiques i tècniques;705;35;35;775
N Activitats administratives i serveis auxiliars;1220;450;5;1675
O Administració pública, Defensa i Seguretat Social obligatòria;255;305;480;1045
P Educació;560;490;215;1265
Q Activitats sanitàries i de serveis socials;1095;370;100;1565
R Activitats artístiques, recreatives i d'entreteniment;200;35;5;235
S Altres serveis;225;15;10;250
T Activitats llars;170;25;0;195
U Organismes extraterritorials;0;0;0;0
Total;14145;2220;960;17325

