﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082346&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;2;1;5;5;3;3;2;2;0;28
dones;0;0;0;2;0;1;2;0;1;0;0;6
total;2;3;2;3;5;6;5;3;3;2;0;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;1;0;0;1;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;5;13;42;34;38;33;20;31;16;10;4;246
dones;4;9;20;38;18;15;9;7;4;2;0;126
total;9;22;62;72;56;48;29;38;20;12;4;372
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;1;1;3;0;1;0;0;7
dones;0;0;0;2;0;0;0;0;0;1;0;3
total;0;0;0;3;1;1;3;0;1;1;0;10
Construcció;;;;;;;;;;;;
homes;4;16;16;17;19;15;13;9;5;5;5;124
dones;0;1;4;4;3;3;1;0;1;0;2;19
total;4;17;20;21;22;18;14;9;6;5;7;143
Comerç i reparació;;;;;;;;;;;;
homes;0;12;11;14;20;15;14;8;3;3;5;105
dones;3;12;17;12;7;7;7;0;2;6;3;76
total;3;24;28;26;27;22;21;8;5;9;8;181
Hostaleria;;;;;;;;;;;;
homes;1;1;2;3;5;0;4;4;5;1;2;28
dones;0;2;0;5;3;3;5;3;5;5;1;32
total;1;3;2;8;8;3;9;7;10;6;3;60
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;11;12;14;7;5;5;5;1;1;64
dones;0;5;3;5;4;4;0;1;1;0;0;23
total;1;7;14;17;18;11;5;6;6;1;1;87
Mediació financera;;;;;;;;;;;;
homes;0;0;7;3;6;10;9;2;2;1;1;41
dones;0;2;1;4;8;3;1;1;0;1;0;21
total;0;2;8;7;14;13;10;3;2;2;1;62
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;8;8;7;9;8;6;1;1;1;50
dones;0;3;4;3;9;7;7;2;1;0;1;37
total;0;4;12;11;16;16;15;8;2;1;2;87
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;10;10;11;2;4;4;0;0;45
dones;1;0;9;11;8;5;2;6;6;1;0;49
total;1;0;13;21;18;16;4;10;10;1;0;94
Educació;;;;;;;;;;;;
homes;0;0;3;4;3;4;1;1;3;0;2;21
dones;1;1;8;11;12;7;1;2;2;1;0;46
total;1;1;11;15;15;11;2;3;5;1;2;67
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;2;5;1;2;0;1;0;1;13
dones;0;5;6;2;20;6;6;5;1;1;1;53
total;0;6;6;4;25;7;8;5;2;1;2;66
Altres serveis;;;;;;;;;;;;
homes;2;1;3;1;3;1;0;3;1;0;0;15
dones;2;2;2;1;3;6;0;1;1;0;0;18
total;4;3;5;2;6;7;0;4;2;0;0;33
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;0;0;0;1;5
dones;0;1;2;1;0;1;3;0;0;0;0;8
total;0;1;3;1;1;2;4;0;0;0;1;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;50;111;110;138;113;86;76;49;25;23;796
dones;11;43;76;101;95;68;44;28;25;18;8;517
total;26;93;187;211;233;181;130;104;74;43;31;1313

