﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Tivissa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431508&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;30;45;75
De 46 a 60 m²;42;93;135
De 61 a 75 m²;75;93;165
De 76 a 90 m²;84;84;168
De 91 a 105 m²;102;60;162
De 106 a 120 m²;69;51;120
De 121 a 150 m²;114;63;180
De 151 a 180 m²;42;36;78
Más de 180 m²;93;51;141
No consta;12;0;12
Total;660;579;1239

