﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Matadepera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081206&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;440,44;0,00;0,00;440,44
2020;410,88;14,81;0,00;425,69
2019;400,10;0,00;0,00;400,10
2018;413,40;0,00;0,00;413,40
2017;402,12;0,00;0,00;402,12
2016;418,34;0,00;0,00;418,34
2015;418,62;0,00;0,00;418,62
2014;414,80;0,00;0,00;414,80
2013;370,62;0,00;0,00;370,62
2012;396,68;..;..;396,68
2011;424,96;..;..;424,96
2010;..;423,70;..;423,70
2009;..;449,78;..;449,78
2008;..;451,57;..;451,57
2007;..;402,06;..;402,06
2006;..;308,34;..;308,34
2005;..;1540,00;..;1540,00
2004;..;3907,39;..;3907,39

