﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430332
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;31;17;48
Tècnics i professionals científics i intel·lectuals;12;18;30
Tècnics i professionals de suport;37;13;50
Empleats administratius;13;20;33
Treballadors de serveis i venedors de comerç;15;38;53
Treballadors qualificats en activitats agràries i pesqueres;17;9;26
Artesans i treballadors qualificats de les indústries i la construcció;53;8;61
Operadors d'instal·lacions i maquinària, i muntadors;29;4;33
Treballadors no qualificats;30;10;40
Forces armades;0;0;0
Total;237;137;374

