﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sabadell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081878
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;8;2;5;113;41;22;57;250
2 habitacions;19;67;31;88;274;358;141;59;1037
3 habitacions;134;509;162;537;1770;4422;2698;495;10727
4 habitacions;239;915;295;682;3257;7076;6339;1256;20059
5 habitacions;188;862;281;489;1900;4915;5688;1454;15777
6 habitacions;132;459;131;221;752;1410;3115;1339;7559
7 habitacions;42;195;33;78;164;212;265;169;1158
8 habitacions;31;92;19;36;81;80;62;82;483
9 habitacions;7;36;10;21;26;32;19;20;171
10 habitacions i més;13;41;8;8;26;39;26;16;177
Total;807;3184;972;2165;8363;18585;18375;4947;57398

