﻿Titulars persona física per edat i sexe
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250387
;1999;1989
   Totes les edats;;
 titulars;;
 total;283;294
 homes;253;282
 dones;30;12
 titulars caps explotació;;
 total;261;226
 homes;243;223
 dones;18;3
     Menys de 25 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;20;9
 dones;2;1
 titulars caps explotació;;
      homes;19;9
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;29;14
 dones;5;1
 titulars caps explotació;;
      homes;29;13
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;33;27
 dones;2;1
 titulars caps explotació;;
      homes;33;26
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;36;42
 dones;2;2
 titulars caps explotació;;
      homes;36;40
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;30;37
 dones;5;0
 titulars caps explotació;;
      homes;30;33
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;37;40
 dones;7;1
 titulars caps explotació;;
      homes;36;31
    dones;4;1
                     De 60 a 64 anys;;
 titulars;;
  homes;24;43
 dones;2;5
 titulars caps explotació;;
      homes;22;33
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;33;65
 dones;4;1
 titulars caps explotació;;
      homes;28;33
    dones;0;1

