﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081363
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;2;0;0;2;10
De 25 a 29 anys;4;9;0;4;3;20
De 30 a 34 anys;6;14;0;16;2;38
De 35 a 39 anys;5;6;3;7;5;26
De 40 a 44 anys;5;10;12;20;15;62
De 45 a 49 anys;2;10;18;14;12;56
De 50 a 54 anys;4;7;18;5;9;43
De 55 a 59 anys;2;4;20;5;3;34
De 60 a 64 anys;0;3;19;1;0;23
De 65 a 69 anys;0;4;24;0;2;30
De 70 a 74 anys;0;2;24;0;0;26
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;0;13;0;0;13
De 85 anys i més;0;0;9;0;0;9
Total;35;71;172;72;53;403

