﻿Gross Domestic Product
Alt Empordà
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:02&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);3523,3;24,7;78,3
2020 (p);3181,4;22,7;78,1
2019;3575,8;25,8;78,6
2018;3399,9;24,9;77,1
2017;3166,6;23,2;75,0
2016;3106,7;22,8;76,5
2015;3002,3;22,0;76,6
2014;2912,2;21,3;77,3
2013;2790,4;20,3;75,0
2012;2758,8;19,9;74,0
2011;2946,6;21,3;76,6

