﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ribera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:30&lang=en
;2009;1999
      Total;;
 explot.;2364;2696
 jornades;537182;640874
 UTA;2187;2505
     Mà d'obra familiar;;
 total;;
  explot.;2291;2642
 nombre persones;5699;5173
  jornades;418340;534389
  UTA;1679;2039
 titular;;
 nombre persones;2291;2642
  jornades;230293;338482
  UTA;861;1250
 altres familiars;;
  explot.;2249;1692
 nombre persones;3408;2531
  jornades;188047;195907
  UTA;818;789
       Mà d'obra assalariada;;
 total;;
  explot.;361;1042
  jornades;113593;104390
  UTA;485;457
 fixa;;
  explot.;222;102
 nombre persones;480;239
  jornades;62997;48489
  UTA;263;213
 eventual;;
  explot.;216;1004
  jornades;50596;55901
  UTA;222;245
            Mà d'obra autònoms o empreses de serveis;;
 explot.;137;280
 jornades;5249;2095
 UTA;23;9

