﻿Población a 1 de enero. Por sexo
Xerta
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430521&lang=es
;Hombres;Mujeres;Total
2023;574;590;1164
2022;570;580;1150
2021;573;586;1159
2020;569;585;1154
2019;571;599;1170
2018;570;600;1170
2017;578;610;1188
2016;574;616;1190
2015;589;620;1209
2014;606;644;1250
2013;621;639;1260
2012;627;650;1277
2011;639;658;1297
2010;643;661;1304
2009;641;659;1300
2008;651;656;1307
2007;644;652;1296
2006;643;635;1278
2005;639;636;1275
2004;632;612;1244
2003;626;614;1240
2002;600;612;1212
2001;623;619;1242
2000;608;617;1225
1999;596;610;1206
1998;600;618;1218

