﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Jaume d'Enveja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:439023&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;84;65;54
Tècnics i professionals científics i intel·lectuals;61;45;38
Tècnics i professionals de suport;51;52;52
Empleats administratius;68;26;12
Treballadors de serveis i venedors de comerç;154;116;106
Treballadors qualificats en activitats agràries i pesqueres;129;315;327
Artesans i treballadors qualificats de les indústries i la construcció;356;201;363
Operadors d'instal·lacions i maquinària, i muntadors;247;174;120
Treballadors no qualificats;305;174;121
Forces armades;0;0;4
Total;1455;1168;1197

