﻿Població que viu a la llar. Per sexe edat i posició a la llar
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080771&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;1672;30;1709
De 5 a 9 anys;0;13;0;0;0;1766;23;1802
De 10 a 14 anys;0;17;0;0;0;2017;34;2068
De 15 a 19 anys;9;39;12;2;6;2708;49;2825
De 20 a 24 anys;67;108;151;48;16;3380;133;3903
De 25 a 29 anys;200;195;717;316;42;2481;183;4134
De 30 a 34 anys;202;125;697;1186;93;819;163;3285
De 35 a 39 anys;164;87;300;1990;170;297;112;3120
De 40 a 44 anys;138;62;165;2433;231;165;86;3280
De 45 a 49 anys;112;56;207;2616;222;96;43;3352
De 50 a 54 anys;137;69;312;2611;215;57;47;3448
De 55 a 59 anys;143;68;697;2005;210;41;49;3213
De 60 a 64 anys;174;63;931;1107;149;15;37;2476
De 65 a 69 anys;242;57;1096;660;127;5;60;2247
De 70 a 74 anys;245;51;843;296;95;2;88;1620
De 75 a 79 anys;252;60;583;128;66;1;117;1207
De 80 a 84 anys;181;42;266;47;61;0;132;729
De 85 anys i més;123;41;107;19;43;0;194;527
Total;2389;1160;7084;15464;1746;15522;1580;44945

