﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:25
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1265;1907;1886;3128;8186
Barcelona;102;402;462;850;1816
Girona;6;9;15;16;46
Lleida;1142;1475;1390;2220;6227
Tarragona;15;21;19;42;97
Resta d'Espanya;323;343;235;306;1207
Andalusia;182;184;62;63;491
Aragó;53;30;25;58;166
Principat d'Astúries;2;3;2;11;18
Illes Balears;0;1;2;8;11
Canàries;0;3;2;2;7
Cantàbria;2;7;5;5;19
Castella - la Manxa;17;17;16;12;62
Castella i Lleó;13;24;26;28;91
Comunitat Valenciana;7;13;20;43;83
Extremadura;16;19;14;14;63
Galícia;11;15;20;15;61
Comunitat de Madrid;5;5;23;27;60
Regió de Múrcia;8;4;7;3;22
Comunitat Foral de Navarra;2;3;0;4;9
País Basc;1;6;8;9;24
Rioja, La;2;3;0;0;5
Ceuta i Melilla;2;6;3;4;15
Estranger;627;620;534;356;2137
Total;2215;2870;2655;3790;11530

