﻿Saldos migratoris interns. Municipis
Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251207
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-89;197;-132;110;86
2021;-218;-30;-28;226;-50
2020;-275;-183;-243;-163;-864
2019;23;162;-172;-51;-38
2018;7;158;-128;82;119
2017;72;173;-304;40;-19
2016;22;216;-262;-37;-61
2015;23;149;-341;209;40
2014;91;280;-274;14;111
2013;11;171;-133;-46;3
2012;54;176;-220;29;39
2011;-144;192;-225;31;-146
2010;-287;318;-240;-112;-321
2009;-285;242;-173;-67;-283
2008;-370;271;-180;42;-237
2007;-919;332;-133;-35;-755
2006;-993;244;-102;56;-795
2005;-717;199;-557;-452;-1527
2004;-602;171;-188;368;-251
2003;-396;43;-115;283;-185
2002;-304;56;-132;238;-142
2001;-286;60;-1;84;-143
2000;-431;-77;-417;-254;-1179
1999;-376;38;-147;-118;-603
1998;-439;-26;-233;-32;-730
1997;-349;-91;-114;-20;-574
1995;-248;-32;-134;-79;-493
1994;-267;-84;-97;-167;-615
1993;-220;38;-134;-47;-363
1992;-112;-32;-72;13;-203
1990;-169;81;-98;-14;-200
1989;-60;77;-53;-73;-109
1988;-14;172;-158;-54;-54

