﻿Atur registrat (a 31 de març). Recomptes
Caldes d'Estrac
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080327
;Atur
2024;111
2023;107
2022;107
2021;167
2020;155
2019;152
2018;140
2017;144
2016;164
2015;180
2014;189
2013;193
2012;178
2011;153
2010;177
2009;138
2008;100
2007;81
2006;83
2005;85
2004;58
2003;53
2002;60
2001;37
2000;45
1999;43
1998;47
1997;61
1996;54
1995;66
1994;56
1993;62
1992;63
1991;69
1990;63
1989;66
1988;92
1987;84
1986;68
1985;78
1984;83
1983;38

