﻿Cadastre immobiliari urbà
Rocafort de Queralt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431303
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;309;10690;34594
2021;1989;309;10671;34535
2020;1989;310;10694;34498
2019;1989;309;10621;34373
2018;1989;307;8385;27313
2017;1989;307;8385;27313
2016;1990;306;7763;25369
2015;1990;307;6896;22463
2014;1990;310;6225;20081
2013;2013;305;5080;16656
2012;1989;298;4876;16364
2011;1989;298;4876;16364
2010;1989;295;4711;15969
2009;1989;295;4664;15811
2008;1989;287;3845;13397
2007;1989;286;3770;13181
2006;1989;286;3696;12922

