﻿Llars unipersonals. Per edat i estat civil. Homes
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081878&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;16;0;0;0;0;16
De 20 a 24 anys;153;5;0;1;0;159
De 25 a 29 anys;472;33;2;29;8;544
De 30 a 34 anys;410;64;2;65;26;567
De 35 a 39 anys;241;57;2;88;37;425
De 40 a 44 anys;157;30;4;92;46;329
De 45 a 49 anys;138;17;8;90;48;301
De 50 a 54 anys;117;19;6;67;58;267
De 55 a 59 anys;104;20;27;61;25;237
De 60 a 64 anys;80;21;49;31;20;201
De 65 a 69 anys;67;23;109;32;15;246
De 70 a 74 anys;46;20;153;17;13;249
De 75 a 79 anys;33;22;185;11;5;256
De 80 a 84 anys;14;10;148;3;1;176
De 85 anys i més;10;7;112;3;0;132
Total;2058;348;807;590;302;4105

