﻿Saldos migratoris interns. Municipis
Muntanyola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081290&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;19;13;-9;-1;22
2021;19;28;-1;1;47
2020;8;16;-2;-1;21
2019;-6;-3;9;-2;-2
2018;-7;11;0;0;4
2017;1;5;-2;2;6
2016;-3;1;2;1;1
2015;0;2;0;-3;-1
2014;10;1;0;-2;9
2013;-7;15;-1;0;7
2012;10;-14;-3;-2;-9
2011;10;12;2;1;25
2010;-4;-7;0;-3;-14
2009;5;4;0;-2;7
2008;-4;17;1;2;16
2007;9;22;-1;0;30
2006;24;19;2;1;46
2005;11;20;0;1;32
2004;8;15;1;-1;23
2003;13;13;1;1;28
2002;4;8;0;0;12
2001;4;15;1;0;20
2000;0;14;0;0;14
1999;20;11;-1;-2;28
1998;11;-1;0;0;10
1997;0;9;0;0;9
1995;0;13;-1;0;12
1994;9;16;0;0;25
1993;3;25;0;0;28
1992;-10;4;0;0;-6
1990;-3;-4;0;0;-7
1989;3;-5;1;-2;-3
1988;6;2;-1;0;7

