﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:32&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1184;502;481;2679;5886;9922
Actius;951;289;347;1976;4070;7029
Ocupats;841;253;297;1618;3351;5844
Aturats;110;36;..;358;719;1185
Inactius;233;213;134;703;1816;2893
Dones;2080;685;505;6430;2113;9112
Actives;1393;448;311;4168;1006;5528
Ocupades;1017;321;227;3114;706;4047
Aturades;376;127;84;1054;300;1481
Inactives;688;236;194;2262;1107;3584
Total;3264;1187;986;9108;7999;19034
Actius;2343;737;658;6144;5076;12557
Ocupats;1858;574;524;4732;4057;9891
Aturats;486;163;134;1412;1019;2666
Inactius;921;449;328;2964;2923;6477

