﻿Hogares. Por número y tipo de núcleo
Miravet
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430846&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;68;56;46
Sin núcleo. Con 2 personas o más;20;11;13
Con un núcleo. Parejas sin hijos. Sin otras personas;50;50;51
Con un núcleo. Parejas sin hijos. Con otras personas;8;11;9
Con un núcleo. Parejas con hijos. Sin otras personas;75;85;72
Con un núcleo. Parejas con hijos. Con otras personas;26;26;29
Con un núcleo. Madres con hijos. Sin otras personas;10;13;11
Con un núcleo. Madres con hijos. Con otras personas;3;2;3
Con un núcleo. Padres con hijos. Sin otras personas;6;3;4
Con un núcleo. Padres con hijos. Con otras personas;4;1;1
Con dos núcleos o más. Sin otras personas;10;15;22
Con dos núcleos o más. Con otras personas;2;4;6
Total;282;277;267

