﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albiol, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430038&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;26;38
06/2020;..;..;6;27;39
03/2020;..;..;6;28;40
12/2019;..;..;6;28;40
09/2019;..;..;6;25;37
06/2019;..;..;7;26;40
03/2019;..;..;6;25;38
12/2018;..;..;7;25;38
09/2018;..;..;8;25;38
06/2018;..;..;9;25;40
03/2018;..;..;9;23;38
12/2017;..;..;8;24;37
09/2017;..;..;9;24;38
06/2017;..;..;9;21;35
03/2017;..;..;7;20;32
12/2016;..;..;5;19;29
09/2016;..;..;5;18;28
06/2016;..;..;..;19;29
03/2016;..;..;..;19;29
12/2015;4;2;4;16;26
09/2015;..;..;5;20;31
06/2015;..;..;5;18;29
03/2015;..;..;5;21;32
12/2014;..;..;5;21;32
09/2014;..;..;5;18;29
06/2014;..;..;5;19;28
03/2014;..;..;5;17;26
12/2013;..;..;5;16;25
09/2013;..;0;..;16;24
06/2013;..;..;5;18;27
03/2013;..;..;5;17;25
12/2012;..;..;5;16;24
09/2012;..;..;5;17;25
06/2012;..;..;5;16;24
03/2012;..;..;5;14;22
12/2011;..;..;5;16;25
09/2011;..;..;5;15;24
06/2011;..;0;..;14;22
03/2011;..;0;..;12;20
12/2010;..;0;..;13;20
09/2010;..;..;..;15;23
06/2010;..;..;..;13;21
03/2010;..;..;5;13;21
12/2009;..;..;6;12;21
09/2009;..;..;7;14;24
06/2009;..;..;8;16;27
03/2009;..;..;9;18;30
12/2008;..;..;9;18;30
09/2008;..;..;8;19;30
06/2008;..;..;8;18;29
03/2008;..;..;9;14;26

