﻿Population at 1 January. By sex and age year by year
Súria. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082747&lang=en
;Males;Females;Total
0 years;22;16;38
1 year;23;20;43
2 years;26;34;60
3 years;25;22;47
4 years;22;29;51
5 years;31;28;59
6 years;26;20;46
7 years;31;24;55
8 years;26;22;48
9 years;21;30;51
10 years;36;27;63
11 years;31;25;56
12 years;28;24;52
13 years;22;26;48
14 years;22;26;48
15 years;28;30;58
16 years;29;32;61
17 years;26;22;48
18 years;33;34;67
19 years;25;19;44
20 years;32;33;65
21 years;38;25;63
22 years;22;36;58
23 years;29;24;53
24 years;28;41;69
25 years;34;34;68
26 years;30;36;66
27 years;37;29;66
28 years;23;27;50
29 years;35;31;66
30 years;31;44;75
31 years;33;31;64
32 years;34;39;73
33 years;38;28;66
34 years;30;41;71
35 years;39;39;78
36 years;24;32;56
37 years;35;34;69
38 years;41;38;79
39 years;47;32;79
40 years;46;23;69
41 years;41;32;73
42 years;35;43;78
43 years;31;47;78
44 years;33;44;77
45 years;39;34;73
46 years;38;41;79
47 years;56;48;104
48 years;46;33;79
49 years;48;34;82
50 years;39;40;79
51 years;40;47;87
52 years;44;32;76
53 years;48;38;86
54 years;52;37;89
55 years;41;37;78
56 years;31;35;66
57 years;41;62;103
58 years;42;48;90
59 years;53;61;114
60 years;50;56;106
61 years;51;48;99
62 years;51;38;89
63 years;49;44;93
64 years;49;59;108
65 years;49;44;93
66 years;33;38;71
67 years;23;39;62
68 years;35;27;62
69 years;33;29;62
70 years;26;28;54
71 years;29;23;52
72 years;33;27;60
73 years;24;30;54
74 years;25;36;61
75 years;17;37;54
76 years;17;28;45
77 years;18;30;48
78 years;18;25;43
79 years;19;34;53
80 years;16;23;39
81 years;21;23;44
82 years;8;14;22
83 years;11;19;30
84 years;16;32;48
85 years;19;29;48
86 years;13;25;38
87 years;21;34;55
88 years;11;15;26
89 years;12;20;32
90 years;10;19;29
91 years;9;23;32
92 years;8;12;20
93 years;2;14;16
94 years;5;7;12
95 years;2;5;7
96 years;0;5;5
97 years;3;4;7
98 years;0;1;1
99 years;0;0;0
100 years and over;0;4;4
Total;2873;3048;5921

