﻿Population aged 16 and over. By extended levels of education attained
Bellvís
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250523&lang=en
;2011
Illiteracy;..
No formal schooling;312
Primary education;431
Compulsory secondary education;618
Upper secondary education (batxillerat);242
Intermediate-level vocational training;87
Advanced-level vocational training;89
University diploma;93
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;182
Total;2067

