﻿Parc de vehicles, per tipus
Argençola
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080082&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;128;38;77;1;22;266
2021;127;37;77;1;20;262
2020;122;35;74;1;21;253
2019;129;31;78;1;22;261
2018;123;33;77;0;17;250
2017;132;31;71;0;16;250
2016;117;31;77;0;17;242
2015;113;30;76;0;15;234
2014;116;29;75;0;20;240
2013;113;30;75;0;16;234
2012;114;31;74;0;14;233
2011;126;30;74;0;14;244
2010;117;28;66;0;13;224
2009;121;29;62;0;12;224
2008;117;27;62;0;12;218
2007;120;25;63;0;11;219
2006;119;24;64;0;11;218
2005;113;24;60;0;11;208
2004;105;20;56;0;11;192
2003;100;18;54;0;10;182
2002;98;17;51;0;9;175
2001;92;18;50;0;8;168
2000;88;17;45;0;4;154
1999;82;16;44;0;3;145
1998;78;15;42;0;3;138
1997;75;15;39;0;3;132

