﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Just Desvern
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082212
;Homes;Dones;Total
2023;296;304;600
2022;293;303;596
2021;279;294;573
2020;274;295;569
2019;278;288;566
2018;250;278;528
2017;236;256;492
2016;212;237;449
2015;203;218;421
2014;179;195;374
2013;172;185;357
2012;155;166;321
2011;141;152;293
2010;140;142;282
2009;126;123;249

