﻿Població a 1 de gener. Per nacionalitat i sexe
Ordis
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171156
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;185;164;349;14;10;24;199;174;373
2021;184;159;343;14;12;26;198;171;369
2020;179;158;337;14;10;24;193;168;361
2019;183;159;342;16;13;29;199;172;371
2018;182;164;346;20;16;36;202;180;382
2017;177;160;337;17;10;27;194;170;364
2016;182;162;344;18;15;33;200;177;377
2015;183;159;342;25;22;47;208;181;389
2014;178;158;336;21;23;44;199;181;380
2013;179;152;331;15;17;32;194;169;363
2012;184;153;337;25;29;54;209;182;391
2011;182;148;330;22;27;49;204;175;379
2010;178;155;333;23;29;52;201;184;385
2009;179;151;330;19;23;42;198;174;372
2008;182;151;333;20;22;42;202;173;375
2007;175;152;327;17;22;39;192;174;366
2006;173;150;323;12;18;30;185;168;353
2005;171;147;318;10;19;29;181;166;347
2004;175;143;318;4;13;17;179;156;335
2003;174;149;323;6;16;22;180;165;345
2002;173;153;326;5;12;17;178;165;343
2001;143;124;267;3;7;10;146;131;277
2000;148;127;275;3;7;10;151;134;285

