﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170792&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;7;21;3;4;7;12;23;35;26;5;31;4;3;7;84;17;101;37;12;49;1;1;2;181;72;253
Pesca;1;2;3;0;1;1;5;3;8;1;4;5;7;2;9;5;3;8;8;10;18;0;0;0;27;25;52
Extracció gas i petroli;4;1;5;1;2;3;8;4;12;9;6;15;13;6;19;1;5;6;25;11;36;1;0;1;62;35;97
Electricitat gas i aigua;22;5;27;5;1;6;31;25;56;16;4;20;11;5;16;0;2;2;153;9;162;0;0;0;238;51;289
Ext. i trans. minerals;9;4;13;8;1;9;20;14;34;24;11;35;11;8;19;6;1;7;152;19;171;4;3;7;234;61;295
Indústria química;50;32;82;18;1;19;25;30;55;85;21;106;5;11;16;1;0;1;186;16;202;1;0;1;371;111;482
Const. maquin. mat. elèctric;127;46;173;73;5;78;105;155;260;124;45;169;21;50;71;9;4;13;1093;177;1270;6;1;7;1558;483;2041
Material transport;9;4;13;5;1;6;14;13;27;36;3;39;7;11;18;1;2;3;73;11;84;1;0;1;146;45;191
Alimentació i begudes;43;24;67;34;3;37;87;83;170;180;122;302;12;25;37;4;3;7;585;157;742;1;0;1;946;417;1363
Tèxtil, cuir i confecció;24;21;45;23;3;26;32;32;64;50;79;129;3;20;23;2;1;3;227;368;595;1;2;3;362;526;888
Suro i fusta;15;8;23;14;1;15;19;30;49;19;9;28;4;7;11;9;0;9;239;17;256;1;0;1;320;72;392
Paper i arts gràfiques;90;41;131;22;1;23;47;58;105;49;16;65;5;20;25;6;2;8;362;65;427;0;2;2;581;205;786
Plàstics indu. manufact.;13;12;25;11;1;12;13;15;28;30;18;48;8;6;14;1;0;1;86;35;121;0;0;0;162;87;249
Construcció;117;23;140;43;2;45;75;97;172;65;21;86;18;24;42;4;0;4;1542;34;1576;4;0;4;1868;201;2069
Comerç i reparació;130;94;224;90;24;114;226;363;589;1164;1201;2365;41;67;108;10;9;19;831;125;956;12;3;15;2504;1886;4390
Hostaleria i restauració;19;14;33;19;9;28;29;30;59;39;35;74;360;347;707;2;3;5;65;27;92;3;0;3;536;465;1001
Transport i act. annexes;35;37;72;29;3;32;148;116;264;59;21;80;28;28;56;2;2;4;575;33;608;2;3;5;878;243;1121
Comunicacions;39;14;53;5;1;6;122;162;284;17;13;30;19;8;27;4;0;4;192;35;227;1;0;1;399;233;632
Assegurances i finances;77;38;115;121;9;130;615;319;934;117;44;161;15;21;36;6;2;8;59;23;82;2;0;2;1012;456;1468
Servei empr. lloguers;411;120;531;41;12;53;248;353;601;89;38;127;87;53;140;3;0;3;102;27;129;23;0;23;1004;603;1607
Adm. pública defensa i SS;262;319;581;30;6;36;602;796;1398;34;27;61;126;76;202;25;5;30;148;40;188;121;0;121;1348;1269;2617
Educació i investigació;562;1078;1640;20;12;32;85;167;252;57;46;103;48;150;198;7;9;16;105;44;149;7;2;9;891;1508;2399
Sanitat i assis. social;370;822;1192;11;5;16;66;179;245;21;25;46;88;219;307;9;1;10;98;59;157;6;0;6;669;1310;1979
Altres serveis;17;29;46;6;5;11;23;35;58;23;37;60;121;663;784;6;0;6;106;34;140;2;2;4;304;805;1109
Total;2460;2795;5255;632;113;745;2657;3102;5759;2334;1851;4185;1062;1830;2892;207;71;278;7049;1388;8437;200;19;219;16601;11169;27770

