﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251765&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;1;23
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;17;8;25
Energia elèctrica, gas i aigua;0;0;0
Construcció;4;2;6
Comerç i reparacions;13;3;16
Hoteleria;2;0;2
Transport, emmagatzematge i comunicacions;1;1;2
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;2;1;3
Educació;2;0;2
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";2;0;2
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;68;16;84

