﻿Aprofitament de la SAU
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431299&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;727;679
  ha;2163;2623
 secà;;
 explot.;116;229
 ha;134;374
 regadiu;;
 explot.;688;640
 ha;2029;2249
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;150;314
 ha;175;195
 secà;;
 explot.;2;27
 ha;0;49
 regadiu;;
 explot.;148;298
 ha;175;147
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;558;643
 ha;1235;2007
 secà;;
 explot.;34;80
 ha;34;71
 regadiu;;
 explot.;543;623
 ha;1201;1935
 oliverar;;
 total;;
 explot.;576;339
 ha;700;379
 secà;;
 explot.;95;192
 ha;83;220
 regadiu;;
 explot.;524;180
 ha;617;159
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;9
 ha;4;13
 secà;;
 explot.;3;8
 ha;4;13
 regadiu;;
 explot.;1;1
 ha;0;0
 altres;;
 total;;
 explot.;61;54
 ha;49;29
 secà;;
 explot.;27;42
 ha;13;21
 regadiu;;
 explot.;35;13
 ha;36;9
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;0;21

