﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Palafolls
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081555&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,9;69,2;358602
2006;33,2;66,8;323266
2005;32,4;67,6;288514
2004;35,2;64,8;256961
2003;34,3;65,7;258500
1996;46,1;53,9;223089
1995;46,3;53,7;217175
1994;48,8;51,2;178831
1993;55,7;44,3;188074
1992;55,9;44,1;178139
1991;62,4;37,6;155109

