﻿
Vallirana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082956&lang=es
;Hombres;Mujeres;Total
2022;58;56;114
2021;59;47;106
2020;61;62;123
2019;81;76;157
2018;62;74;136
2017;73;63;136
2016;80;74;154
2015;84;66;150
2014;95;73;168
2013;85;85;170
2012;92;86;178
2011;104;91;195
2010;93;92;185
2009;109;95;204
2008;107;114;221
2007;109;96;205
2006;98;118;216
2005;98;119;217
2004;102;104;206
2003;122;112;234
2002;86;93;179
2001;97;82;179
2000;96;102;198
1999;99;63;162
1998;75;84;159
1997;75;69;144
1996;66;62;128
1995;82;71;153
1994;61;66;127
1993;64;80;144
1992;95;77;172
1991;84;80;164
1990;100;74;174
1989;83;86;169
1988;87;93;180
1987;81;86;167
1986;97;89;186
1985;95;89;184
1984;90;115;205
1983;120;93;213
1982;108;122;230
1981;122;121;243
1980;123;123;246
1979;121;124;245
1978;140;144;284
1977;165;139;304
1976;173;182;355
1975;151;158;309
1974;167;158;325
1973;155;134;289
1972;146;147;293
1971;157;143;300
1970;125;153;278
1969;145;111;256
1968;112;119;231
1967;125;105;230
1966;115;114;229
1965;111;115;226
1964;104;113;217
1963;89;98;187
1962;107;75;182
1961;97;94;191
1960;80;103;183
1959;69;83;152
1958;76;84;160
1957;85;70;155
1956;69;86;155
1955;85;71;156
1954;69;74;143
1953;76;79;155
1952;75;75;150
1951;66;69;135
1950;76;70;146
1949;54;70;124
1948;70;86;156
1947;74;58;132
1946;49;58;107
1945;57;56;113
1944;46;48;94
1943;60;59;119
1942;25;46;71
1941;29;52;81
1940;42;44;86
1939;20;35;55
1938;20;31;51
1937;26;38;64
1936;16;42;58
1935;19;32;51
1934;20;26;46
1933;19;29;48
1932;8;19;27
1931;9;21;30
1930;8;11;19
1929;2;9;11
1928;6;9;15
1927;1;10;11
1926;3;9;12
1925;2;4;6
1924;1;2;3
1923;2;0;2
1922 o antes;0;1;1
Total;7877;7918;15795

