﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430691&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;25;5;60;110
02/2024;25;25;5;60;110
01/2024;25;25;5;60;110
12/2023;25;25;5;60;110
11/2023;25;25;5;65;115
10/2023;25;25;5;60;110
09/2023;25;30;5;60;115
08/2023;25;30;5;55;115
07/2023;25;30;5;55;115
06/2023;25;30;5;60;115
05/2023;25;30;5;60;115
04/2023;25;30;5;60;120
03/2023;25;30;5;60;120
02/2023;25;30;5;65;120
01/2023;25;30;5;60;115
12/2022;25;30;5;60;115
11/2022;25;30;5;55;115
10/2022;20;35;0;60;115
09/2022;25;35;0;60;120
08/2022;25;30;0;60;120
07/2022;25;30;0;60;115
06/2022;20;30;0;60;115
05/2022;25;30;5;65;125
04/2022;25;30;0;65;125
03/2022;25;30;0;60;120
02/2022;25;30;5;60;125
01/2022;30;30;5;60;120
12/2021;..;32;..;58;119
11/2021;..;32;..;64;125
10/2021;32;..;..;65;131
09/2021;33;..;..;66;133
08/2021;33;..;..;65;128
07/2021;32;..;..;63;124
06/2021;33;..;..;65;128
05/2021;34;..;..;60;124
04/2021;34;..;..;60;124
03/2021;33;..;..;58;122
02/2021;31;..;..;57;119
01/2021;30;..;..;58;120
12/2020;29;..;..;58;118
11/2020;31;..;..;59;122
10/2020;31;..;..;59;123
09/2020;..;32;..;56;124
08/2020;..;30;..;53;116
07/2020;28;..;..;51;109
06/2020;29;..;..;50;109
05/2020;29;..;..;52;110
03/2020;31;..;..;54;118
12/2019;..;31;..;55;120
09/2019;..;33;..;56;124
06/2019;34;..;..;55;123
03/2019;31;30;5;48;114
12/2018;31;..;..;51;115
09/2018;..;33;..;47;117
06/2018;31;30;5;46;112
03/2018;32;27;5;49;113
12/2017;32;..;..;50;117
09/2017;33;..;..;51;117
06/2017;35;..;..;53;120
03/2017;34;..;..;50;119
12/2016;..;32;..;51;116
09/2016;..;35;..;49;122
06/2016;33;..;..;52;120
03/2016;..;32;..;45;110
12/2015;..;33;..;46;112
09/2015;..;36;..;49;118
06/2015;..;32;..;52;112
03/2015;..;31;..;57;117
12/2014;..;31;..;56;116
09/2014;32;..;..;55;118
06/2014;..;31;..;58;119
03/2014;28;31;0;57;116
12/2013;25;29;0;54;108
09/2013;28;32;0;53;113
06/2013;27;32;0;55;114
03/2013;28;33;0;54;115
12/2012;..;32;..;57;118
09/2012;32;33;0;56;121
06/2012;31;31;0;59;121
03/2012;..;30;..;62;122

