﻿Parts segons l'edat i l'estat civil de la mare
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:34
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;3;0;3
De 17 anys;0;3;0;3
De 18 anys;1;6;0;7
De 19 anys;0;9;0;9
De 20 anys;2;9;0;11
De 21 anys;5;15;0;20
De 22 anys;8;18;0;26
De 23 anys;14;21;0;35
De 24 anys;16;16;0;32
De 25 anys;19;26;0;45
De 26 anys;23;19;0;42
De 27 anys;22;36;0;58
De 28 anys;30;15;0;45
De 29 anys;26;35;0;61
De 30 anys;44;44;0;88
De 31 anys;48;45;0;93
De 32 anys;45;40;0;85
De 33 anys;55;35;0;90
De 34 anys;51;29;0;80
De 35 anys;56;40;0;96
De 36 anys;42;28;0;70
De 37 anys;27;34;0;61
De 38 anys;21;15;0;36
De 39 anys;23;19;0;42
De 40 anys;13;16;0;29
De 41 anys;16;17;0;33
De 42 anys;5;7;0;12
De 43 anys;3;8;0;11
De 44 anys;2;1;0;3
De 45 anys;0;0;0;0
De 46 anys;1;2;0;3
De 47 anys;1;2;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;620;614;0;1234

