﻿Población. Por año de llegada a la vivienda y sexo
Vinyols i els Arcs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431785&lang=es
;Hombres;Mujeres;Total
2020;138;96;234
2019;150;123;273
2018;84;81;165
2017;60;66;129
2016;42;36;78
2011-2015;171;132;303
2001-2010;258;228;489
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;30;24;57
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;117;120;234
No consta;114;132;246
Total;1167;1035;2205

