﻿Població. Per sexe, edat quinquennal i estat civil
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170963&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;14;29;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;10;6;16;1;2;3;0;0;0;0;0;0;0;0;0;11;8;19
De 30 a 34 anys;3;3;6;3;4;7;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;4;3;7;2;4;6;0;0;0;0;1;1;0;2;2;6;10;16
De 40 a 44 anys;3;2;5;11;13;24;0;0;0;0;0;0;0;0;0;14;15;29
De 45 a 49 anys;2;0;2;10;8;18;0;0;0;1;0;1;3;0;3;16;8;24
De 50 a 54 anys;4;1;5;13;6;19;0;0;0;1;1;2;0;0;0;18;8;26
De 55 a 59 anys;0;1;1;4;4;8;0;0;0;0;1;1;0;0;0;4;6;10
De 60 a 64 anys;0;0;0;1;2;3;1;2;3;0;1;1;1;0;1;3;5;8
De 65 a 69 anys;0;0;0;2;8;10;0;1;1;0;0;0;0;0;0;2;9;11
De 70 a 74 anys;5;0;5;6;1;7;1;1;2;0;0;0;0;0;0;12;2;14
De 75 a 79 anys;1;2;3;5;4;9;0;2;2;1;0;1;0;0;0;7;8;15
De 80 a 84 anys;1;0;1;1;0;1;0;4;4;1;0;1;0;0;0;3;4;7
De 85 anys i més;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;2;2;4
Total;64;45;109;60;56;116;3;12;15;4;4;8;4;2;6;135;119;254

