﻿Impost de béns immobles de naturalesa rústica (IBI)
Olesa de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081477
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2007;671;1399;9930;2085;15
2021;1996;2007;671;1399;9636;2085;14
2020;1996;2007;674;1403;9666;2082;14
2019;1996;2007;673;1403;9526;2085;14
2018;1996;2007;676;1399;9500;2070;14
2017;1996;2007;594;647;4395;1089;7
2016;1996;2006;593;644;4373;1086;7
2015;1996;2006;589;624;4234;1059;7
2014;1996;2006;567;354;2645;624;5
2013;1996;2006;565;354;2646;627;5
2012;1996;2006;562;291;2174;518;4
2011;1996;2006;529;291;1749;550;3
2010;1996;2006;530;288;2109;543;4
2009;1996;2006;533;285;1997;535;4
2008;1996;2006;533;280;1958;525;4
2007;1996;2006;529;262;1708;495;3
2006;1996;..;536;342;2231;638;4

