﻿Parc de vehicles. Índex de motorització
Esponellà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170656
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;654,71;125,56;186,10;1004,48
2011;647,45;117,52;195,12;993,35
2010;629,07;117,14;208,24;991,32
2009;636,36;114,72;207,79;993,51
2008;638,58;119,73;217,29;1008,87
2007;648,53;115,65;224,49;1020,41
2006;631,58;102,97;219,68;981,69
2005;627,31;94,91;210,65;953,70
2004;619,72;79,81;220,66;936,62
2003;611,37;82,94;199,05;907,58
2002;609,69;86,73;227,04;936,22
2001;639,57;92,14;235,77;986,45
2000;590,45;90,45;206,03;899,50
1999;568,88;91,84;201,53;872,45
1998;561,22;91,84;196,43;859,69
1997;509,90;84,16;185,64;792,08
1996;495,05;79,21;183,17;769,80
1995;519,79;84,43;208,44;825,86
1994;480,42;78,33;190,60;757,18
1993;480,42;78,33;174,93;741,51
1992;462,14;75,72;174,93;715,40
1991;443,86;80,94;172,32;699,74

