﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250138
;Homes;Dones;Total
Agricultura i ramaderia;125;22;147
Pesca;2;2;4
Indústries extractives;0;0;0
Indústries manufactureres;95;85;180
Electricitat gas i aigua;4;2;6
Construcció;289;19;308
Comerç i reparació;80;91;171
Hostaleria;15;30;45
Transport i comunicacions;44;11;55
Mediació financera;7;6;13
Immob., lloguers i serveis empr.;15;23;38
Adm. pública defensa i SS;31;21;52
Educació;15;32;47
Sanitat i serveis socials;8;42;50
Altres serveis;5;18;23
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;735;407;1142

