﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250215
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;256;37;293
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;140;89;229
Energia elèctrica, gas i aigua;0;0;0
Construcció;94;27;121
Comerç i reparacions;105;29;134
Hoteleria;35;3;38
Transport, emmagatzematge i comunicacions;32;26;58
Mediació financera;3;11;14
"Activitats immobiliàries, lloguer; serveis empresarials";28;7;35
Administració pública, defensa i SS obligatòria;26;6;32
Educació;26;47;73
Activitats sanitàries i veterinàries, serveis socials;16;19;35
"Altres activitats socials i serveis; serveis personals";18;6;24
Llars que ocupen personal domèstic;14;0;14
Organismes extraterritorials;0;0;0
Total;793;307;1100

