﻿Població. Per any d'arribada a l'habitatge i sexe
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082798
;Homes;Dones;Total
2020;8028;8145;16173
2019;8916;8847;17763
2018;7035;7032;14067
2017;5877;5835;11712
2016;4704;4662;9366
2011-2015;14769;14664;29433
2001-2010;23370;24276;47646
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;5376;5736;11112
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;13620;12642;26265
No hi consta;17805;21237;39042
Total;109500;113076;222576

