﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170221
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20222;5216
2020;18657;4723
2019;19035;4747
2018;18638;4654
2017;18024;4411
2016;17666;4270
2015;17096;4122
2014;15769;3847
2013;15403;4068
2012;16074;3741
2011;16074;3741
2010;16215;3761
2009;16322;3704
2008;16847;3813
2007;16018;2855
2006;14878;3020
2005;13696;2440
2004;12685;2223
2003;12182;2073
2002;9273;2074
2001;8683;1911
2000;7968;1735

