﻿Estimacions de població vinculada ETCA i taxa de vinculació
Mont-roig del Camp
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430923&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;11877;4611;16488;138,8
2014;12148;4277;16425;135,2
2013;12906;4078;16984;131,6
2012;12702;3628;16330;128,6
2011;12476;3381;15857;127,1
2010;12193;3110;15303;125,5
2009;11847;3098;14945;126,2
2008;11131;3251;14382;129,2
2007;10292;3692;13984;135,9
2006;9456;3209;12665;133,9
2005;8896;3214;12110;136,1
2004;8209;3030;11239;136,9
2003;7897;3120;11017;139,5
2002;7438;3228;10666;143,4

