﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431310
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;2;3;0;2;2;2;11;13;1;0;1;18;0;18;4;3;7;12;2;14;0;0;0;39;20;59
De 20 a 24 anys;2;1;3;2;3;5;2;11;13;4;15;19;20;36;56;5;0;5;30;3;33;19;4;23;20;5;25;1;0;1;105;78;183
De 25 a 29 anys;7;4;11;5;14;19;9;17;26;10;18;28;17;41;58;3;1;4;40;3;43;19;4;23;28;4;32;0;0;0;138;106;244
De 30 a 34 anys;12;8;20;8;9;17;19;9;28;11;18;29;16;28;44;5;0;5;40;4;44;21;5;26;20;7;27;0;0;0;152;88;240
De 35 a 39 anys;15;11;26;5;5;10;16;10;26;12;15;27;4;19;23;9;1;10;36;4;40;18;5;23;12;4;16;0;0;0;127;74;201
De 40 a 44 anys;19;11;30;10;10;20;18;9;27;6;11;17;8;27;35;8;3;11;36;6;42;15;4;19;16;9;25;0;0;0;136;90;226
De 45 a 49 anys;27;5;32;9;8;17;12;6;18;6;6;12;8;21;29;2;1;3;49;2;51;8;3;11;13;8;21;0;0;0;134;60;194
De 50 a 54 anys;14;4;18;11;6;17;12;7;19;10;7;17;10;6;16;1;1;2;33;4;37;9;3;12;13;5;18;0;0;0;113;43;156
De 55 a 59 anys;13;8;21;7;1;8;9;2;11;3;2;5;4;9;13;5;1;6;21;3;24;5;2;7;9;4;13;0;0;0;76;32;108
De 60 a 64 anys;8;0;8;4;1;5;5;0;5;6;2;8;8;1;9;7;2;9;14;1;15;3;2;5;4;2;6;0;0;0;59;11;70
De 65 anys i més;1;0;1;2;0;2;0;0;0;0;0;0;1;2;3;0;0;0;3;3;6;2;0;2;1;3;4;0;0;0;10;8;18
Total;119;52;171;63;57;120;103;73;176;68;96;164;98;201;299;46;10;56;320;33;353;123;35;158;148;53;201;1;0;1;1089;610;1699

